Site,Svc_cd,CPT/HCPCS/DRG,CDM_Svc_Descr,Rev_Cd,Hospital_Cdm_Chg,Self_Pay_Chg,Minimum_Negotiated_Chg,Maximum_Negotiated_Chg,Aetna HMO,"Aetna PPO, POS, EPO",BCBS,Bestcare,"Cigna HMO, POS","Cigna PPO, EPO",Coventry,Gilsbar,Humana,Multiplan,PHCS,United,United Exchange Product,Vantage,Zelis,LWHA - Direct Employer,FMOLHS - Direct Employer,LSU - Direct Employer
Woman's Hospital,3602071,C1789,"BREAST IMPLANT, ALLERGAN SCLP",278,$1916.00,$1916.00,"$1,341.20","$1,801.04","$1,532.80","$1,801.04","$1,504.06","$1,628.60","$1,532.80","$1,590.28","$1,532.80","$1,686.08","$1,571.12","$1,686.08","$1,686.08","$1,532.80","$1,417.84","$1,532.80","$1,532.80","$1,504.06","$1,341.20",N/A
Woman's Hospital,3600402,C1789,SU-NATRELLE IMPLANT410 - 375cc,278,$1916.25,$1916.25,"$1,341.38","$1,801.28","$1,533.00","$1,801.28","$1,504.26","$1,628.81","$1,533.00","$1,590.49","$1,533.00","$1,686.30","$1,571.33","$1,686.30","$1,686.30","$1,533.00","$1,418.03","$1,533.00","$1,533.00","$1,504.26","$1,341.38",N/A
Woman's Hospital,3600363,C1789,SIENTRA BREAST IMPLANT 300cc,278,$2014.00,$2014.00,"$1,409.80","$1,893.16","$1,611.20","$1,893.16","$1,580.99","$1,711.90","$1,611.20","$1,671.62","$1,611.20","$1,772.32","$1,651.48","$1,772.32","$1,772.32","$1,611.20","$1,490.36","$1,611.20","$1,611.20","$1,580.99","$1,409.80",N/A
Woman's Hospital,3600346,C1789,SIENTRA BREAST IMPLANT 280cc,278,$2239.00,$2239.00,"$1,567.30","$2,104.66","$1,791.20","$2,104.66","$1,757.62","$1,903.15","$1,791.20","$1,858.37","$1,791.20","$1,970.32","$1,835.98","$1,970.32","$1,970.32","$1,791.20","$1,656.86","$1,791.20","$1,791.20","$1,757.62","$1,567.30",N/A
Woman's Hospital,3602070,C1789,"SU-BREAST IMPLANT, 415cc",278,$2239.00,$2239.00,"$1,567.30","$2,104.66","$1,791.20","$2,104.66","$1,757.62","$1,903.15","$1,791.20","$1,858.37","$1,791.20","$1,970.32","$1,835.98","$1,970.32","$1,970.32","$1,791.20","$1,656.86","$1,791.20","$1,791.20","$1,757.62","$1,567.30",N/A
Woman's Hospital,3600404,C1789,SU-NATRELLE TISSUE EXPANDER,278,$2363.00,$2363.00,"$1,654.10","$2,221.22","$1,890.40","$2,221.22","$1,854.96","$2,008.55","$1,890.40","$1,961.29","$1,890.40","$2,079.44","$1,937.66","$2,079.44","$2,079.44","$1,890.40","$1,748.62","$1,890.40","$1,890.40","$1,854.96","$1,654.10",N/A
Woman's Hospital,3601102,C1789,"SU-PROSTHESIS, BREAST IMPLANT",278,$2363.00,$2363.00,"$1,654.10","$2,221.22","$1,890.40","$2,221.22","$1,854.96","$2,008.55","$1,890.40","$1,961.29","$1,890.40","$2,079.44","$1,937.66","$2,079.44","$2,079.44","$1,890.40","$1,748.62","$1,890.40","$1,890.40","$1,854.96","$1,654.10",N/A
Woman's Hospital,3600259,C1789,BREAST TISSUE EXPANDER 375cc,278,$2520.00,$2520.00,"$1,764.00","$2,368.80","$2,016.00","$2,368.80","$1,978.20","$2,142.00","$2,016.00","$2,091.60","$2,016.00","$2,217.60","$2,066.40","$2,217.60","$2,217.60","$2,016.00","$1,864.80","$2,016.00","$2,016.00","$1,978.20","$1,764.00",N/A
Woman's Hospital,3600279,C1789,SMOOTH TISSUE EXPANDER 300cc,278,$2604.00,$2604.00,"$1,822.80","$2,447.76","$2,083.20","$2,447.76","$2,044.14","$2,213.40","$2,083.20","$2,161.32","$2,083.20","$2,291.52","$2,135.28","$2,291.52","$2,291.52","$2,083.20","$1,926.96","$2,083.20","$2,083.20","$2,044.14","$1,822.80",N/A
Woman's Hospital,3606472,C1789,BREAST TISS EXPANDER 600-720cc,278,$2616.00,$2616.00,"$1,831.20","$2,459.04","$2,092.80","$2,459.04","$2,053.56","$2,223.60","$2,092.80","$2,171.28","$2,092.80","$2,302.08","$2,145.12","$2,302.08","$2,302.08","$2,092.80","$1,935.84","$2,092.80","$2,092.80","$2,053.56","$1,831.20",N/A
Woman's Hospital,3600117,C1789,SU-BREAST TISS EXPANDR 750-900,278,$2793.00,$2793.00,"$1,955.10","$2,625.42","$2,234.40","$2,625.42","$2,192.51","$2,374.05","$2,234.40","$2,318.19","$2,234.40","$2,457.84","$2,290.26","$2,457.84","$2,457.84","$2,234.40","$2,066.82","$2,234.40","$2,234.40","$2,192.51","$1,955.10",N/A
Woman's Hospital,3600118,C1789,SU-BREAST TISS EXPANDR 460-500,278,$2793.00,$2793.00,"$1,955.10","$2,625.42","$2,234.40","$2,625.42","$2,192.51","$2,374.05","$2,234.40","$2,318.19","$2,234.40","$2,457.84","$2,290.26","$2,457.84","$2,457.84","$2,234.40","$2,066.82","$2,234.40","$2,234.40","$2,192.51","$1,955.10",N/A
Woman's Hospital,3602078,C1789,BREAST TISS EXPANDR 225-280cc,278,$2888.00,$2888.00,"$2,021.60","$2,714.72","$2,310.40","$2,714.72","$2,267.08","$2,454.80","$2,310.40","$2,397.04","$2,310.40","$2,541.44","$2,368.16","$2,541.44","$2,541.44","$2,310.40","$2,137.12","$2,310.40","$2,310.40","$2,267.08","$2,021.60",N/A
Woman's Hospital,3600331,C1789,MENTOR BREAST TISSUE EXPANDER,278,$2912.00,$2912.00,"$2,038.40","$2,737.28","$2,329.60","$2,737.28","$2,285.92","$2,475.20","$2,329.60","$2,416.96","$2,329.60","$2,562.56","$2,387.84","$2,562.56","$2,562.56","$2,329.60","$2,154.88","$2,329.60","$2,329.60","$2,285.92","$2,038.40",N/A
Woman's Hospital,3600390,C1789,MENTOR BREAST TISS EXPAND 700c,278,$2912.00,$2912.00,"$2,038.40","$2,737.28","$2,329.60","$2,737.28","$2,285.92","$2,475.20","$2,329.60","$2,416.96","$2,329.60","$2,562.56","$2,387.84","$2,562.56","$2,562.56","$2,329.60","$2,154.88","$2,329.60","$2,329.60","$2,285.92","$2,038.40",N/A
Woman's Hospital,3600152,C1789,BREAST TISSUE EXPANDER 600cc,278,$2975.00,$2975.00,"$2,082.50","$2,796.50","$2,380.00","$2,796.50","$2,335.38","$2,528.75","$2,380.00","$2,469.25","$2,380.00","$2,618.00","$2,439.50","$2,618.00","$2,618.00","$2,380.00","$2,201.50","$2,380.00","$2,380.00","$2,335.38","$2,082.50",N/A
Woman's Hospital,3600371,C1789,"BREAST TISSUE EXPANDER, 455cc",278,$3213.00,$3213.00,"$2,249.10","$3,020.22","$2,570.40","$3,020.22","$2,522.21","$2,731.05","$2,570.40","$2,666.79","$2,570.40","$2,827.44","$2,634.66","$2,827.44","$2,827.44","$2,570.40","$2,377.62","$2,570.40","$2,570.40","$2,522.21","$2,249.10",N/A
Woman's Hospital,3600135,C1789,"AEROFORM TISSUE EXPANDER,800cc",278,$3417.00,$3417.00,"$2,391.90","$3,211.98","$2,733.60","$3,211.98","$2,682.35","$2,904.45","$2,733.60","$2,836.11","$2,733.60","$3,006.96","$2,801.94","$3,006.96","$3,006.96","$2,733.60","$2,528.58","$2,733.60","$2,733.60","$2,682.35","$2,391.90",N/A
Woman's Hospital,3600144,C1789,"AEROFORM TISSUE EXPANDER,400cc",278,$3417.00,$3417.00,"$2,391.90","$3,211.98","$2,733.60","$3,211.98","$2,682.35","$2,904.45","$2,733.60","$2,836.11","$2,733.60","$3,006.96","$2,801.94","$3,006.96","$3,006.96","$2,733.60","$2,528.58","$2,733.60","$2,733.60","$2,682.35","$2,391.90",N/A
Woman's Hospital,3600148,C1789,"AEROFORM TISSUE EXPANDER,600cc",278,$3417.00,$3417.00,"$2,391.90","$3,211.98","$2,733.60","$3,211.98","$2,682.35","$2,904.45","$2,733.60","$2,836.11","$2,733.60","$3,006.96","$2,801.94","$3,006.96","$3,006.96","$2,733.60","$2,528.58","$2,733.60","$2,733.60","$2,682.35","$2,391.90",N/A
Woman's Hospital,3600338,C1820,MICRO NEUROSTIMULATOR IMPLANT,278,$16352.00,$16352.00,"$11,446.40","$15,370.88","$13,081.60","$15,370.88","$12,836.32","$13,899.20","$13,081.60","$13,572.16","$13,081.60","$14,389.76","$13,408.64","$14,389.76","$14,389.76","$13,081.60","$12,100.48","$13,081.60","$13,081.60","$12,836.32","$11,446.40",N/A
Woman's Hospital,3601030,C1880,SU-GREEN FILTER FEMORAL,278,$1520.00,$1520.00,"$1,064.00","$1,428.80","$1,216.00","$1,428.80","$1,193.20","$1,292.00","$1,216.00","$1,261.60","$1,216.00","$1,337.60","$1,246.40","$1,337.60","$1,337.60","$1,216.00","$1,124.80","$1,216.00","$1,216.00","$1,193.20","$1,064.00",N/A
Woman's Hospital,3601115,C1880,"SU-COOK FILTER SET,FEMORAL",278,$1838.00,$1838.00,"$1,286.60","$1,727.72","$1,470.40","$1,727.72","$1,442.83","$1,562.30","$1,470.40","$1,525.54","$1,470.40","$1,617.44","$1,507.16","$1,617.44","$1,617.44","$1,470.40","$1,360.12","$1,470.40","$1,470.40","$1,442.83","$1,286.60",N/A
Woman's Hospital,3600142,C1880,CELECT PLATINUM,278,$2013.00,$2013.00,"$1,409.10","$1,892.22","$1,610.40","$1,892.22","$1,580.21","$1,711.05","$1,610.40","$1,670.79","$1,610.40","$1,771.44","$1,650.66","$1,771.44","$1,771.44","$1,610.40","$1,489.62","$1,610.40","$1,610.40","$1,580.21","$1,409.10",N/A
Woman's Hospital,3603002,C1880,SU-FILTER VC OPTN ELIT 6.5F 70,278,$2137.00,$2137.00,"$1,495.90","$2,008.78","$1,709.60","$2,008.78","$1,677.55","$1,816.45","$1,709.60","$1,773.71","$1,709.60","$1,880.56","$1,752.34","$1,880.56","$1,880.56","$1,709.60","$1,581.38","$1,709.60","$1,709.60","$1,677.55","$1,495.90",N/A
Woman's Hospital,36015246,C1886,MS-NOVASURE ADVANCED,272,$1990.92,$1990.92,"$1,393.64","$1,871.46","$1,592.74","$1,871.46","$1,562.87","$1,692.28","$1,592.74","$1,652.46","$1,592.74","$1,752.01","$1,632.55","$1,752.01","$1,752.01","$1,592.74","$1,473.28","$1,592.74","$1,592.74","$1,562.87","$1,393.64",N/A
Woman's Hospital,36000101,C1889,"MS-BARRIER,ADHESION INTERCEED",278,$970.50,$970.50,$679.35,$912.27,$776.40,$912.27,$761.84,$824.93,$776.40,$805.52,$776.40,$854.04,$795.81,$854.04,$854.04,$776.40,$718.17,$776.40,$776.40,$761.84,$679.35,N/A
Woman's Hospital,36000373,C1894,MS-11/13FRx28CM NAVIGTR ACCESS,272,$53.35,$53.35,$37.35,$50.15,$42.68,$50.15,$41.88,$45.35,$42.68,$44.28,$42.68,$46.95,$43.75,$46.95,$46.95,$42.68,$39.48,$42.68,$42.68,$41.88,$37.35,N/A
Woman's Hospital,36005445,C1894,"MS-KIT, 8FR INTRODUCER",272,$508.75,$508.75,$356.13,$478.23,$407.00,$478.23,$399.37,$432.44,$407.00,$422.26,$407.00,$447.70,$417.18,$447.70,$447.70,$407.00,$376.48,$407.00,$407.00,$399.37,$356.13,N/A
Woman's Hospital,36005407,C2617,"MS-STENT,PERCUFLEX PLUS 6x24",278,$304.09,$304.09,$212.86,$285.84,$243.27,$285.84,$238.71,$258.48,$243.27,$252.39,$243.27,$267.60,$249.35,$267.60,$267.60,$243.27,$225.03,$243.27,$243.27,$238.71,$212.86,N/A
Woman's Hospital,36007551,C2617,MS-PERCUFLEX PLUS STENT 4.8x24,278,$304.09,$304.09,$212.86,$285.84,$243.27,$285.84,$238.71,$258.48,$243.27,$252.39,$243.27,$267.60,$249.35,$267.60,$267.60,$243.27,$225.03,$243.27,$243.27,$238.71,$212.86,N/A
Woman's Hospital,36014662,C2617,"CS-STENT, URETERAL 8x26",278,$313.50,$313.50,$219.45,$294.69,$250.80,$294.69,$246.10,$266.48,$250.80,$260.21,$250.80,$275.88,$257.07,$275.88,$275.88,$250.80,$231.99,$250.80,$250.80,$246.10,$219.45,N/A
Woman's Hospital,36005406,C2617,MS-PERCUFLEX PLUS STENT 6 x 22,278,$352.00,$352.00,$246.40,$330.88,$281.60,$330.88,$276.32,$299.20,$281.60,$292.16,$281.60,$309.76,$288.64,$309.76,$309.76,$281.60,$260.48,$281.60,$281.60,$276.32,$246.40,N/A
Woman's Hospital,36005409,C2617,MS-PERCUFLEX PLUS STENT 6 x 28,278,$352.00,$352.00,$246.40,$330.88,$281.60,$330.88,$276.32,$299.20,$281.60,$292.16,$281.60,$309.76,$288.64,$309.76,$309.76,$281.60,$260.48,$281.60,$281.60,$276.32,$246.40,N/A
Woman's Hospital,36005897,C2617,MS-PERCUFLEX STENT 8 X 24,278,$352.00,$352.00,$246.40,$330.88,$281.60,$330.88,$276.32,$299.20,$281.60,$292.16,$281.60,$309.76,$288.64,$309.76,$309.76,$281.60,$260.48,$281.60,$281.60,$276.32,$246.40,N/A
Woman's Hospital,36005408,C2617,MS-6 X 26 PERCUFLEX PLUS STENT,278,$395.20,$395.20,$276.64,$371.49,$316.16,$371.49,$310.23,$335.92,$316.16,$328.02,$316.16,$347.78,$324.06,$347.78,$347.78,$316.16,$292.45,$316.16,$316.16,$310.23,$276.64,N/A
Woman's Hospital,36005417,C2617,MS-PERCUFLEX PLUS STENT 7 X 26,278,$395.20,$395.20,$276.64,$371.49,$316.16,$371.49,$310.23,$335.92,$316.16,$328.02,$316.16,$347.78,$324.06,$347.78,$347.78,$316.16,$292.45,$316.16,$316.16,$310.23,$276.64,N/A
Woman's Hospital,36005418,C2617,MS-7x28 PERCUFLEX PLUS STENT,278,$395.20,$395.20,$276.64,$371.49,$316.16,$371.49,$310.23,$335.92,$316.16,$328.02,$316.16,$347.78,$324.06,$347.78,$347.78,$316.16,$292.45,$316.16,$316.16,$310.23,$276.64,N/A
Woman's Hospital,36005416,C2617,"MS-STENT,PERCUFLEX PLUS 7 X 24",278,$416.00,$416.00,$291.20,$391.04,$332.80,$391.04,$326.56,$353.60,$332.80,$345.28,$332.80,$366.08,$341.12,$366.08,$366.08,$332.80,$307.84,$332.80,$332.80,$326.56,$291.20,N/A
Woman's Hospital,36001141,C2617,SUP-STENT SINGLE J 7.0X90CM,278,$972.00,$972.00,$680.40,$913.68,$777.60,$913.68,$763.02,$826.20,$777.60,$806.76,$777.60,$855.36,$797.04,$855.36,$855.36,$777.60,$719.28,$777.60,$777.60,$763.02,$680.40,N/A
Woman's Hospital,3600159,C2617,METALLIC URETERAL STENT,278,$2119.00,$2119.00,"$1,483.30","$1,991.86","$1,695.20","$1,991.86","$1,663.42","$1,801.15","$1,695.20","$1,758.77","$1,695.20","$1,864.72","$1,737.58","$1,864.72","$1,864.72","$1,695.20","$1,568.06","$1,695.20","$1,695.20","$1,663.42","$1,483.30",N/A
Woman's Hospital,36012510,C2627,CS-SUPRAPUBIC CATHETER,278,$294.94,$294.94,$206.46,$277.24,$235.95,$277.24,$231.53,$250.70,$235.95,$244.80,$235.95,$259.55,$241.85,$259.55,$259.55,$235.95,$218.26,$235.95,$235.95,$231.53,$206.46,N/A
Woman's Hospital,36015801,C2631,"REP DEV, URINARY, W/O SLING",272,$935.00,$935.00,$654.50,$878.90,$748.00,$878.90,$733.98,$794.75,$748.00,$776.05,$748.00,$822.80,$766.70,$822.80,$822.80,$748.00,$691.90,$748.00,$748.00,$733.98,$654.50,N/A
Woman's Hospital,36008192,C2631,MS-DEVICE CAPIO SUTURE SHORT,272,$1258.04,$1258.04,$880.63,"$1,182.56","$1,006.43","$1,182.56",$987.56,"$1,069.33","$1,006.43","$1,044.17","$1,006.43","$1,107.08","$1,031.59","$1,107.08","$1,107.08","$1,006.43",$930.95,"$1,006.43","$1,006.43",$987.56,$880.63,N/A
Woman's Hospital,3601203,C2631,MS-CAPIO SLIM SUTURE DEVICE,278,$1334.00,$1334.00,$933.80,"$1,253.96","$1,067.20","$1,253.96","$1,047.19","$1,133.90","$1,067.20","$1,107.22","$1,067.20","$1,173.92","$1,093.88","$1,173.92","$1,173.92","$1,067.20",$987.16,"$1,067.20","$1,067.20","$1,047.19",$933.80,N/A
Woman's Hospital,3600288,C9250,ARTISS FIBRIN SPRAY,636,$539.00,$539.00,$377.30,$506.66,$431.20,$506.66,$423.12,$458.15,$431.20,$447.37,$431.20,$474.32,$441.98,$474.32,$474.32,$431.20,$398.86,$431.20,$431.20,$423.12,$377.30,N/A
Woman's Hospital,36012043,C9354,SU-GRAFT VERITAS COLLAGEN 4x7,278,$1858.50,$1858.50,"$1,300.95","$1,746.99","$1,486.80","$1,746.99","$1,458.92","$1,579.73","$1,486.80","$1,542.56","$1,486.80","$1,635.48","$1,523.97","$1,635.48","$1,635.48","$1,486.80","$1,375.29","$1,486.80","$1,486.80","$1,458.92","$1,300.95",N/A
Woman's Hospital,36012392,C9354,SU-VERITAS GRAFT 6x8,278,$2271.37,$2271.37,"$1,589.96","$2,135.09","$1,817.10","$2,135.09","$1,783.03","$1,930.66","$1,817.10","$1,885.24","$1,817.10","$1,998.81","$1,862.52","$1,998.81","$1,998.81","$1,817.10","$1,680.81","$1,817.10","$1,817.10","$1,783.03","$1,589.96",N/A
Woman's Hospital,3604006,C9364,SU-PERMACOL BIOLOGIC IMPLANT,278,$9357.00,$9357.00,"$6,549.90","$8,795.58","$7,485.60","$8,795.58","$7,345.25","$7,953.45","$7,485.60","$7,766.31","$7,485.60","$8,234.16","$7,672.74","$8,234.16","$8,234.16","$7,485.60","$6,924.18","$7,485.60","$7,485.60","$7,345.25","$6,549.90",N/A
Woman's Hospital,36008162,L0625,CS-ABDOMINAL BINDER XX LARGE,274,$23.93,$23.93,$16.75,$22.49,$19.14,$22.49,$18.79,$20.34,$19.14,$19.86,$19.14,$21.06,$19.62,$21.06,$21.06,$19.14,$17.71,$19.14,$19.14,$18.79,$16.75,N/A
Woman's Hospital,36008696,L0625,"CS-BINDER, ABD 3 PANEL 30-45""",274,$25.22,$25.22,$17.65,$23.71,$20.18,$23.71,$19.80,$21.44,$20.18,$20.93,$20.18,$22.19,$20.68,$22.19,$22.19,$20.18,$18.66,$20.18,$20.18,$19.80,$17.65,N/A
Woman's Hospital,36008697,L0625,"CS-BINDER, ABD 3 PANEL 46-62""",274,$29.24,$29.24,$20.47,$27.49,$23.39,$27.49,$22.95,$24.85,$23.39,$24.27,$23.39,$25.73,$23.98,$25.73,$25.73,$23.39,$21.64,$23.39,$23.39,$22.95,$20.47,N/A
Woman's Hospital,36000480,L0625,"CS-BINDER, ABDOMINAL 30-45""",274,$30.83,$30.83,$21.58,$28.98,$24.66,$28.98,$24.20,$26.21,$24.66,$25.59,$24.66,$27.13,$25.28,$27.13,$27.13,$24.66,$22.81,$24.66,$24.66,$24.20,$21.58,N/A
Woman's Hospital,36000481,L0625,"CS-BINDER, ABDOMINAL 46-62""",274,$35.00,$35.00,$24.50,$32.90,$28.00,$32.90,$27.48,$29.75,$28.00,$29.05,$28.00,$30.80,$28.70,$30.80,$30.80,$28.00,$25.90,$28.00,$28.00,$27.48,$24.50,N/A
Woman's Hospital,36008698,L0625,"CS-BINDER ABD 3 PANEL 60-75""",274,$38.80,$38.80,$27.16,$36.47,$31.04,$36.47,$30.46,$32.98,$31.04,$32.20,$31.04,$34.14,$31.82,$34.14,$34.14,$31.04,$28.71,$31.04,$31.04,$30.46,$27.16,N/A
Woman's Hospital,36000482,L0625,"CS-BINDER, ABDOMINAL 60-75""",274,$43.75,$43.75,$30.63,$41.13,$35.00,$41.13,$34.34,$37.19,$35.00,$36.31,$35.00,$38.50,$35.88,$38.50,$38.50,$35.00,$32.38,$35.00,$35.00,$34.34,$30.63,N/A
Woman's Hospital,36013341,L1832,CS-KNEE BRACE T-SCOPE,271,$231.00,$231.00,$161.70,$217.14,$184.80,$217.14,$181.34,$196.35,$184.80,$191.73,$184.80,$203.28,$189.42,$203.28,$203.28,$184.80,$170.94,$184.80,$184.80,$181.34,$161.70,N/A
Woman's Hospital,36013340,L3660,CS-SLINGSHOT II MED,274,$131.00,$131.00,$91.70,$123.14,$104.80,$123.14,$102.84,$111.35,$104.80,$108.73,$104.80,$115.28,$107.42,$115.28,$115.28,$104.80,$96.94,$104.80,$104.80,$102.84,$91.70,N/A
Woman's Hospital,36013380,L3670,CS-SLINGSHOT II SMALL,274,$148.00,$148.00,$103.60,$139.12,$118.40,$139.12,$116.18,$125.80,$118.40,$122.84,$118.40,$130.24,$121.36,$130.24,$130.24,$118.40,$109.52,$118.40,$118.40,$116.18,$103.60,N/A
Woman's Hospital,3600348,L8600,MEMORYGEL�XTRA BREAST IMPL 430,278,$1890.00,$1890.00,"$1,323.00","$1,776.60","$1,512.00","$1,776.60","$1,483.65","$1,606.50","$1,512.00","$1,568.70","$1,512.00","$1,663.20","$1,549.80","$1,663.20","$1,663.20","$1,512.00","$1,398.60","$1,512.00","$1,512.00","$1,483.65","$1,323.00",N/A
Woman's Hospital,3600353,L8600,MEMORYGEL�XTRA BREAST IMPL 355,278,$1890.00,$1890.00,"$1,323.00","$1,776.60","$1,512.00","$1,776.60","$1,483.65","$1,606.50","$1,512.00","$1,568.70","$1,512.00","$1,663.20","$1,549.80","$1,663.20","$1,663.20","$1,512.00","$1,398.60","$1,512.00","$1,512.00","$1,483.65","$1,323.00",N/A
Woman's Hospital,3600154,L8603,CS-MACROPLASTIQUE,270,$2475.00,$2475.00,"$1,732.50","$2,326.50","$1,980.00","$2,326.50","$1,942.88","$2,103.75","$1,980.00","$2,054.25","$1,980.00","$2,178.00","$2,029.50","$2,178.00","$2,178.00","$1,980.00","$1,831.50","$1,980.00","$1,980.00","$1,942.88","$1,732.50",N/A
Woman's Hospital,36016561,L8606,SU-COAPTITE BULKING AGENT 1CC,278,$941.11,$941.11,$658.78,$884.64,$752.89,$884.64,$738.77,$799.94,$752.89,$781.12,$752.89,$828.18,$771.71,$828.18,$828.18,$752.89,$696.42,$752.89,$752.89,$738.77,$658.78,N/A
Woman's Hospital,3600392,L8606,SU-BULKAMID URETHRAL BULKING S,278,$2013.00,$2013.00,"$1,409.10","$1,892.22","$1,610.40","$1,892.22","$1,580.21","$1,711.05","$1,610.40","$1,670.79","$1,610.40","$1,771.44","$1,650.66","$1,771.44","$1,771.44","$1,610.40","$1,489.62","$1,610.40","$1,610.40","$1,580.21","$1,409.10",N/A
Woman's Hospital,3601204,Q4107,SU-XENOFRM SFT TISSU REP MATRX,278,$1979.00,$1979.00,"$1,385.30","$1,860.26","$1,583.20","$1,860.26","$1,553.52","$1,682.15","$1,583.20","$1,642.57","$1,583.20","$1,741.52","$1,622.78","$1,741.52","$1,741.52","$1,583.20","$1,464.46","$1,583.20","$1,583.20","$1,553.52","$1,385.30",N/A
Woman's Hospital,3600260,Q4116,SU-ALLOGRAFT 4x4cm,278,$1764.00,$1764.00,"$1,234.80","$1,658.16","$1,411.20","$1,658.16","$1,384.74","$1,499.40","$1,411.20","$1,464.12","$1,411.20","$1,552.32","$1,446.48","$1,552.32","$1,552.32","$1,411.20","$1,305.36","$1,411.20","$1,411.20","$1,384.74","$1,234.80",N/A
Woman's Hospital,3600205,Q4116,"SU-ALLODERM RTM,MED 132sq cm",278,$5519.00,$5519.00,"$3,863.30","$5,187.86","$4,415.20","$5,187.86","$4,332.42","$4,691.15","$4,415.20","$4,580.77","$4,415.20","$4,856.72","$4,525.58","$4,856.72","$4,856.72","$4,415.20","$4,084.06","$4,415.20","$4,415.20","$4,332.42","$3,863.30",N/A
Woman's Hospital,3600415,Q4116,SU-PERFORATED ALLODERM,636,$5816.00,$5816.00,"$4,071.20","$5,467.04","$4,652.80","$5,467.04","$4,565.56","$4,943.60","$4,652.80","$4,827.28","$4,652.80","$5,118.08","$4,769.12","$5,118.08","$5,118.08","$4,652.80","$4,303.84","$4,652.80","$4,652.80","$4,565.56","$4,071.20",N/A
Woman's Hospital,3600146,Q4116,SU-ALLODERM PERF MED 132 sq cm,278,$5845.00,$5845.00,"$4,091.50","$5,494.30","$4,676.00","$5,494.30","$4,588.33","$4,968.25","$4,676.00","$4,851.35","$4,676.00","$5,143.60","$4,792.90","$5,143.60","$5,143.60","$4,676.00","$4,325.30","$4,676.00","$4,676.00","$4,588.33","$4,091.50",N/A
Woman's Hospital,36014228,Q4116,SU-ALLODERM PERF MED 132 sq cm,278,$5845.00,$5845.00,"$4,091.50","$5,494.30","$4,676.00","$5,494.30","$4,588.33","$4,968.25","$4,676.00","$4,851.35","$4,676.00","$5,143.60","$4,792.90","$5,143.60","$5,143.60","$4,676.00","$4,325.30","$4,676.00","$4,676.00","$4,588.33","$4,091.50",N/A
Woman's Hospital,36017006,Q4116,SU-ALLODERM SELECT MED 1.2-2.0,278,$5845.00,$5845.00,"$4,091.50","$5,494.30","$4,676.00","$5,494.30","$4,588.33","$4,968.25","$4,676.00","$4,851.35","$4,676.00","$5,143.60","$4,792.90","$5,143.60","$5,143.60","$4,676.00","$4,325.30","$4,676.00","$4,676.00","$4,588.33","$4,091.50",N/A
Woman's Hospital,36017007,Q4116,SU-ALLODERM SELECT MED 0.8-1.2,278,$5845.00,$5845.00,"$4,091.50","$5,494.30","$4,676.00","$5,494.30","$4,588.33","$4,968.25","$4,676.00","$4,851.35","$4,676.00","$5,143.60","$4,792.90","$5,143.60","$5,143.60","$4,676.00","$4,325.30","$4,676.00","$4,676.00","$4,588.33","$4,091.50",N/A
Woman's Hospital,3601202,Q4116,SU-ALLODERM 8x12 GRAFT,278,$6100.00,$6100.00,"$4,270.00","$5,734.00","$4,880.00","$5,734.00","$4,788.50","$5,185.00","$4,880.00","$5,063.00","$4,880.00","$5,368.00","$5,002.00","$5,368.00","$5,368.00","$4,880.00","$4,514.00","$4,880.00","$4,880.00","$4,788.50","$4,270.00",N/A
Woman's Hospital,3600265,Q4116,ALLODERM GRAFT 19.3cm x 9.6cm,278,$8856.00,$8856.00,"$6,199.20","$8,324.64","$7,084.80","$8,324.64","$6,951.96","$7,527.60","$7,084.80","$7,350.48","$7,084.80","$7,793.28","$7,261.92","$7,793.28","$7,793.28","$7,084.80","$6,553.44","$7,084.80","$7,084.80","$6,951.96","$6,199.20",N/A
Woman's Hospital,3600174,Q4116,ALLODERM  16x20cm,278,$13832.00,$13832.00,"$9,682.40","$13,002.08","$11,065.60","$13,002.08","$10,858.12","$11,757.20","$11,065.60","$11,480.56","$11,065.60","$12,172.16","$11,342.24","$12,172.16","$12,172.16","$11,065.60","$10,235.68","$11,065.60","$11,065.60","$10,858.12","$9,682.40",N/A
Woman's Hospital,3602079,Q4116,ALLODERM RTM PERF RECTNGL16x20,278,$14171.00,$14171.00,"$9,919.70","$13,320.74","$11,336.80","$13,320.74","$11,124.24","$12,045.35","$11,336.80","$11,761.93","$11,336.80","$12,470.48","$11,620.22","$12,470.48","$12,470.48","$11,336.80","$10,486.54","$11,336.80","$11,336.80","$11,124.24","$9,919.70",N/A
Woman's Hospital,3600204,Q4117,"SU-GRAFT, LIFECELL",278,$5198.00,$5198.00,"$3,638.60","$4,886.12","$4,158.40","$4,886.12","$4,080.43","$4,418.30","$4,158.40","$4,314.34","$4,158.40","$4,574.24","$4,262.36","$4,574.24","$4,574.24","$4,158.40","$3,846.52","$4,158.40","$4,158.40","$4,080.43","$3,638.60",N/A
Woman's Hospital,3600112,Q4118,"SU-MICRO MATRIX, 100mg",278,$993.00,$993.00,$695.10,$933.42,$794.40,$933.42,$779.51,$844.05,$794.40,$824.19,$794.40,$873.84,$814.26,$873.84,$873.84,$794.40,$734.82,$794.40,$794.40,$779.51,$695.10,N/A
